CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC,
4953510,METHYLPREDNISOLONE 4 MG PO TBPK,5.72,,,5009026380,
4953510,METHYLPREDNISOLONE 4 MG PO TBPK,5.72,,,5976244402,
4953510,METHYLPREDNISOLONE 4 MG PO TBPK,5.72,,,6800100501,
4953510,METHYLPREDNISOLONE 4 MG PO TBPK,5.23,,,4999915321,
4953510,METHYLPREDNISOLONE 4 MG PO TBPK,4.57,,,781502207,
4953510,METHYLPREDNISOLONE 4 MG PO TBPK,3,,,5295910000,
4953510,METHYLPREDNISOLONE 4 MG PO TBPK,3,,,6611666221,
4953510,METHYLPREDNISOLONE 4 MG PO TBPK,11.43,,,6318780221,
4953510,METHYLPREDNISOLONE 4 MG PO TBPK,11.43,,,7120545321,
4953511,NIZATIDINE 300 MG PO CAPS,19.06,,,591313830,
4953513,PAROXETINE HCL ER 25 MG PO TB24,23.28,,,378200493,
4953513,PAROXETINE HCL ER 25 MG PO TB24,23.28,,,6217547132,
4953513,PAROXETINE HCL ER 25 MG PO TB24,23.28,,,6217547141,
4953513,PAROXETINE HCL ER 25 MG PO TB24,23.28,,,6818064606,
4953513,PAROXETINE HCL ER 25 MG PO TB24,12.09,,,6050536743,
4953513,PAROXETINE HCL ER 25 MG PO TB24,10.42,,,5107982562,
4953514,VALSARTAN-HYDROCHLOROTHIAZIDE 160-25 MG PO TABS,5.95,,,378632305,
4953514,VALSARTAN-HYDROCHLOROTHIAZIDE 160-25 MG PO TABS,5.95,,,378632377,
4953514,VALSARTAN-HYDROCHLOROTHIAZIDE 160-25 MG PO TABS,5.95,,,591231710,
4953514,VALSARTAN-HYDROCHLOROTHIAZIDE 160-25 MG PO TABS,5.95,,,6818010502,
4953514,VALSARTAN-HYDROCHLOROTHIAZIDE 160-25 MG PO TABS,4.89,,,6586254999,
4953514,VALSARTAN-HYDROCHLOROTHIAZIDE 160-25 MG PO TABS,3,,,781595064,
4953514,VALSARTAN-HYDROCHLOROTHIAZIDE 160-25 MG PO TABS,20.73,,,6191997230,
4953514,VALSARTAN-HYDROCHLOROTHIAZIDE 160-25 MG PO TABS,19.41,,,781595092,
4953514,VALSARTAN-HYDROCHLOROTHIAZIDE 160-25 MG PO TABS,19.41,,,6586254990,
4953514,VALSARTAN-HYDROCHLOROTHIAZIDE 160-25 MG PO TABS,19.39,,,3334207610,
4953514,VALSARTAN-HYDROCHLOROTHIAZIDE 160-25 MG PO TABS,19.39,,,3334207615,
4953514,VALSARTAN-HYDROCHLOROTHIAZIDE 160-25 MG PO TABS,19.39,,,6818010509,
4953514,VALSARTAN-HYDROCHLOROTHIAZIDE 160-25 MG PO TABS,19.38,,,4354731309,
4953514,VALSARTAN-HYDROCHLOROTHIAZIDE 160-25 MG PO TABS,19.38,,,6233208171,
4953514,VALSARTAN-HYDROCHLOROTHIAZIDE 160-25 MG PO TABS,19.38,,,6233208190,
4953514,VALSARTAN-HYDROCHLOROTHIAZIDE 160-25 MG PO TABS,17.11,,,5107919403,
4953514,VALSARTAN-HYDROCHLOROTHIAZIDE 160-25 MG PO TABS,15.51,,,6050538089,
4953516,QUINAPRIL HCL 5 MG PO TABS,4.89,,,4354741009,
4953516,QUINAPRIL HCL 5 MG PO TABS,4.89,,,6818055609,
4953516,QUINAPRIL HCL 5 MG PO TABS,4.89,,,6909783905,
4953516,QUINAPRIL HCL 5 MG PO TABS,3,,,378111777,
4953516,QUINAPRIL HCL 5 MG PO TABS,3,,,4229170190,
4953516,QUINAPRIL HCL 5 MG PO TABS,3,,,6050501720,
4953516,QUINAPRIL HCL 5 MG PO TABS,3,,,6586261790,
4953516,QUINAPRIL HCL 5 MG PO TABS,3,,,6800118905,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,71.6,,,6318786930,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,71.6,,,6318787230,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,71.6,,,7120517630,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,6.35,,,5026871111,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,6.35,,,5026871115,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,6.2,,,7161007830,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,6.2,,,7161007860,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,39.76,,,5570053490,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,36.67,,,6191971290,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,36.67,,,7218910690,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,93757356,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,1366818205,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,1366818230,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,1625261830,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,2780815801,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,2780815803,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,3172288530,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,5009027250,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,5009027251,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,5009034370,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,5009034371,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,5456966760,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,5456966761,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,5723717130,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,5723717190,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,6586229690,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,6846226430,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,7220500530,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,35.78,,,7220500590,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,34.79,,,1671499101,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,34.45,,,6787744230,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,34.45,,,6787744290,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,3,,,4335332318,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,3,,,4335332345,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,3,,,4335332360,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,3,,,4335335215,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,3,,,4335335218,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,3,,,4335335219,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,3,,,4335335245,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,3,,,4335335260,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,3,,,5140715630,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,3,,,5234315430,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,3,,,7161023215,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,3,,,7161023216,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,3,,,7161023245,
4953517,ROSUVASTATIN CALCIUM 40 MG PO TABS,3,,,7161023260,
4953518,STROVITE ONE PO TABS,4.91,,,642020790,
4953519,TIZANIDINE HCL 2 MG PO CAPS,4.88,,,7583420715,
4953519,TIZANIDINE HCL 2 MG PO CAPS,10.84,,,591278886,
4953519,TIZANIDINE HCL 2 MG PO CAPS,10.84,,,4229181015,
4953519,TIZANIDINE HCL 2 MG PO CAPS,10.84,,,4988461153,
4953519,TIZANIDINE HCL 2 MG PO CAPS,10.84,,,5074222415,
4953519,TIZANIDINE HCL 2 MG PO CAPS,10.84,,,5965131477,
4953519,TIZANIDINE HCL 2 MG PO CAPS,10.84,,,5974667034,
4953519,TIZANIDINE HCL 2 MG PO CAPS,10.84,,,6050526487,
4953519,TIZANIDINE HCL 2 MG PO CAPS,10.84,,,6787761015,
4953519,TIZANIDINE HCL 2 MG PO CAPS,10.84,,,7071011118,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,5.24,,,378632277,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,5.24,,,591231610,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,5.24,,,781594992,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,5.24,,,6818010402,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,4.28,,,6586254899,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,33.88,,,7120525830,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,33.88,,,7120525890,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,20.5,,,6878867931,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,20.5,,,6878867932,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,20.5,,,6878867933,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,20.5,,,6878867936,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,20.5,,,6878867938,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,20.5,,,6878867939,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,20,,,6191979030,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,18.08,,,7133502271,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,18.08,,,7133502272,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,17.12,,,6586254890,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,17.11,,,4354731209,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,17.1,,,3334207510,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,17.1,,,3334207515,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,17.1,,,6233208071,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,17.1,,,6233208090,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,17.1,,,6818010409,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,15.08,,,5107919303,
4953520,VALSARTAN-HYDROCHLOROTHIAZIDE 160-12.5 MG PO TABS,13.68,,,6050538079,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,7.54,,,378632505,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,7.54,,,378632577,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,7.54,,,781595210,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,7.54,,,781595292,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,7.54,,,6818010209,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,7.29,,,6586255105,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,47.2,,,7120501590,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,24.6,,,6586255190,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,24.58,,,4354731509,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,24.57,,,3334207810,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,24.57,,,3334207815,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,24.57,,,5009026400,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,24.57,,,6233208371,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,24.57,,,6233208390,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,24.57,,,6818010202,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,24.57,,,7161032760,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,24.54,,,7133505471,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,24.54,,,7133505472,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,24.54,,,7133508531,
4953521,VALSARTAN-HYDROCHLOROTHIAZIDE 320-25 MG PO TABS,19.66,,,6050538109,
4953522,VERAPAMIL HCL ER 300 MG PO CP24,11.74,,,6217548737,
4953524,DOCUSATE SODIUM 100 MG PO TABS,0.5,,,1013539201,
4953524,DOCUSATE SODIUM 100 MG PO TABS,0.5,,,1013539210,
4953524,DOCUSATE SODIUM 100 MG PO TABS,0.5,,,1013539213,
4953524,DOCUSATE SODIUM 100 MG PO TABS,0.5,,,1013539299,
4953524,DOCUSATE SODIUM 100 MG PO TABS,0.5,,,3786400021,
4953524,DOCUSATE SODIUM 100 MG PO TABS,0.5,,,3786475010,
4953524,DOCUSATE SODIUM 100 MG PO TABS,0.5,,,3786475099,
4953525,FLUDROCORTISONE ACETATE 0.05 MG PO SPLIT TABS,3,,,9999100330,
4953526,NO-STING SKIN-PREP EX MISC,2,,,4056511789,
4953526,NO-STING SKIN-PREP EX MISC,1,,,4056511673,
4953527,MAGNESIUM OXIDE 400 (240 MG) MG PO TABS,3,,,904660961,
4953527,MAGNESIUM OXIDE 400 (240 MG) MG PO TABS,3,,,1000670028,
4953527,MAGNESIUM OXIDE 400 (240 MG) MG PO TABS,3,,,1000670028,
4953527,MAGNESIUM OXIDE 400 (240 MG) MG PO TABS,3,,,3504600324,
4953527,MAGNESIUM OXIDE 400 (240 MG) MG PO TABS,3,,,3786400029,
4953527,MAGNESIUM OXIDE 400 (240 MG) MG PO TABS,3,,,3786478599,
4953527,MAGNESIUM OXIDE 400 (240 MG) MG PO TABS,3,,,5199108136,
4953527,MAGNESIUM OXIDE 400 (240 MG) MG PO TABS,3,,,5789663412,
4953527,MAGNESIUM OXIDE 400 (240 MG) MG PO TABS,3,,,6961802302,
4953529,RISAQUAD PO CAPS,1.5,,,6498014703,
4953530,FISH OIL 1200 MG PO CAPS,0.5,,,3076816888,
4953530,FISH OIL 1200 MG PO CAPS,0.5,,,3160401328,
4953530,FISH OIL 1200 MG PO CAPS,0.5,,,3160401416,
4953530,FISH OIL 1200 MG PO CAPS,0.5,,,3160401724,
4953530,FISH OIL 1200 MG PO CAPS,0.5,,,3160402586,
4953530,FISH OIL 1200 MG PO CAPS,0.5,,,3160402631,
4953530,FISH OIL 1200 MG PO CAPS,0.5,,,3160402755,
4953530,FISH OIL 1200 MG PO CAPS,0.5,,,4009310077,
4953530,FISH OIL 1200 MG PO CAPS,0.5,,,4098527026,
4953530,FISH OIL 1200 MG PO CAPS,0.5,,,7431213102,
4953530,FISH OIL 1200 MG PO CAPS,0.5,,,7431213329,
4953530,FISH OIL 1200 MG PO CAPS,0.5,,,8068105500,
4953531,BIOTIN 5 MG PO TABS,0.5,,,1054209512,
4953531,BIOTIN 5 MG PO TABS,0.5,,,5213600425,
4953531,BIOTIN 5 MG PO TABS,0.5,,,9999100528,
4953534,LEVETIRACETAM 125MG SPLIT TAB,3,,,9999100333,
4953536,NAFCILLIN SODIUM 10 G IJ SOLR,480,,,7086011999,
4953538,MULTI-VITAMINS PO TABS,0.5,,,5456990450,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,172572960,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,172572970,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,440652600,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,440652601,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,440652630,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,440652660,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,440652681,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,440652685,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,440752630,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,440752660,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,4306369630,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,4306369660,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,4306369690,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,4306369693,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,5295911630,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,5511112001,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,5511112010,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,5511112030,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,6042972101,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,6800124100,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,6800124103,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,6800124104,
4953539,FAMOTIDINE 40 MG PO TABS,3,,,6800124108,
4953539,FAMOTIDINE 40 MG PO TABS,18.83,,,7133502311,
4953539,FAMOTIDINE 40 MG PO TABS,18.83,,,7133502312,
4953539,FAMOTIDINE 40 MG PO TABS,18.83,,,7133502313,
4953539,FAMOTIDINE 40 MG PO TABS,18.83,,,7133502314,
4953539,FAMOTIDINE 40 MG PO TABS,18.83,,,7133502315,
4953539,FAMOTIDINE 40 MG PO TABS,18.83,,,7133502316,
4953539,FAMOTIDINE 40 MG PO TABS,18.73,,,6586286001,
4953539,FAMOTIDINE 40 MG PO TABS,18.73,,,6586286099,
4953539,FAMOTIDINE 40 MG PO TABS,18.73,,,6800139800,
4953539,FAMOTIDINE 40 MG PO TABS,18.73,,,6800139803,
4953539,FAMOTIDINE 40 MG PO TABS,18.14,,,6076007007,
4953539,FAMOTIDINE 40 MG PO TABS,17.48,,,6318790830,
4953539,FAMOTIDINE 40 MG PO TABS,17.48,,,6318790890,
4953539,FAMOTIDINE 40 MG PO TABS,17.48,,,7120525730,
4953539,FAMOTIDINE 40 MG PO TABS,17.48,,,7120525790,
4953539,FAMOTIDINE 40 MG PO TABS,16.08,,,6144212210,
4953539,FAMOTIDINE 40 MG PO TABS,16.07,,,5456965060,
4953539,FAMOTIDINE 40 MG PO TABS,16.05,,,6144212201,
4953539,FAMOTIDINE 40 MG PO TABS,16.03,,,6878868591,
4953539,FAMOTIDINE 40 MG PO TABS,16.03,,,6878868593,
4953539,FAMOTIDINE 40 MG PO TABS,16.03,,,6878868596,
4953539,FAMOTIDINE 40 MG PO TABS,16.03,,,6878868598,
4953539,FAMOTIDINE 40 MG PO TABS,16.03,,,6878868599,
4953539,FAMOTIDINE 40 MG PO TABS,15.11,,,6076007060,
4953539,FAMOTIDINE 40 MG PO TABS,15,,,6191923630,
4953539,FAMOTIDINE 40 MG PO TABS,15,,,6191923660,
4953539,FAMOTIDINE 40 MG PO TABS,13.4,,,4229128210,
4953539,FAMOTIDINE 40 MG PO TABS,13.4,,,6233200231,
4953539,FAMOTIDINE 40 MG PO TABS,13.38,,,6233200271,
4953539,FAMOTIDINE 40 MG PO TABS,13.38,,,6233200291,
4953539,FAMOTIDINE 40 MG PO TABS,13.17,,,5504530738,
4953539,FAMOTIDINE 40 MG PO TABS,13.08,,,5026830411,
4953539,FAMOTIDINE 40 MG PO TABS,13.08,,,5026830415,
4953540,GINKGO BILOBA 60 MG PO CAPS,3,,,3160414155,
4953540,GINKGO BILOBA 60 MG PO CAPS,3,,,4810704954,
4953541,IRBESARTAN 300 MG PO TABS,3,,,378202405,
4953541,IRBESARTAN 300 MG PO TABS,3,,,378202477,
4953541,IRBESARTAN 300 MG PO TABS,3,,,378202493,
4953541,IRBESARTAN 300 MG PO TABS,3,,,955104290,
4953541,IRBESARTAN 300 MG PO TABS,3,,,3334204907,
4953541,IRBESARTAN 300 MG PO TABS,3,,,3334204910,
4953541,IRBESARTAN 300 MG PO TABS,3,,,4354727903,
4953541,IRBESARTAN 300 MG PO TABS,3,,,4354727950,
4953541,IRBESARTAN 300 MG PO TABS,3,,,6042964205,
4953541,IRBESARTAN 300 MG PO TABS,3,,,6042964230,
4953541,IRBESARTAN 300 MG PO TABS,3,,,6042964290,
4953541,IRBESARTAN 300 MG PO TABS,3,,,6050535493,
4953541,IRBESARTAN 300 MG PO TABS,3,,,6050535499,
4953541,IRBESARTAN 300 MG PO TABS,3,,,6586263905,
4953541,IRBESARTAN 300 MG PO TABS,3,,,6586263930,
4953541,IRBESARTAN 300 MG PO TABS,3,,,6586263990,
4953541,IRBESARTAN 300 MG PO TABS,3,,,6818041206,
4953541,IRBESARTAN 300 MG PO TABS,3,,,6818041209,
4953541,IRBESARTAN 300 MG PO TABS,17.47,,,6191979330,
4953541,IRBESARTAN 300 MG PO TABS,16.13,,,5026844211,
4953541,IRBESARTAN 300 MG PO TABS,16.13,,,5026844215,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,3172273130,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,3172273190,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,4265812301,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,4265812304,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,4354727909,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,5009029780,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,5009032690,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,5009032692,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,5009034311,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,5009034312,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,5456965641,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,5456965642,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,5974644930,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,5974644990,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,6233204330,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,6233204371,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,6233204390,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,6936712101,
4953541,IRBESARTAN 300 MG PO TABS,14.77,,,6936712103,
4953542,AMLODIPINE-OLMESARTAN 10-40 MG PO TABS,39.67,,,6787750230,
4953542,AMLODIPINE-OLMESARTAN 10-40 MG PO TABS,39.67,,,6787750290,
4953542,AMLODIPINE-OLMESARTAN 10-40 MG PO TABS,39.62,,,4257123830,
4953542,AMLODIPINE-OLMESARTAN 10-40 MG PO TABS,39.62,,,6050545853,
4953542,AMLODIPINE-OLMESARTAN 10-40 MG PO TABS,39.61,,,6586285730,
4953542,AMLODIPINE-OLMESARTAN 10-40 MG PO TABS,39.56,,,1366831130,
4953542,AMLODIPINE-OLMESARTAN 10-40 MG PO TABS,39.56,,,1366831190,
4953542,AMLODIPINE-OLMESARTAN 10-40 MG PO TABS,39.56,,,3334219307,
4953542,AMLODIPINE-OLMESARTAN 10-40 MG PO TABS,39.56,,,3334219310,
4953542,AMLODIPINE-OLMESARTAN 10-40 MG PO TABS,39.56,,,6233221530,
4953543,CENTRUM SILVER PO TABS,0.5,,,5417758,
4953543,CENTRUM SILVER PO TABS,0.5,,,5446381,
4953543,CENTRUM SILVER PO TABS,0.5,,,5446391,
4953545,DEXTROAMPHETAMINE SULFATE ER 5 MG PO CP24,27.48,,,115170210,
4953545,DEXTROAMPHETAMINE SULFATE ER 5 MG PO CP24,27.48,,,115992710,
4953545,DEXTROAMPHETAMINE SULFATE ER 5 MG PO CP24,16.2,,,4596330309,
4953545,DEXTROAMPHETAMINE SULFATE ER 5 MG PO CP24,16.2,,,5186234490,
4953545,DEXTROAMPHETAMINE SULFATE ER 5 MG PO CP24,11.66,,,406896001,
4953546,BUPRENORPHINE HCL 8 MG SL SUBL,33.93,,,5038393093,
4953546,BUPRENORPHINE HCL 8 MG SL SUBL,33.84,,,228315303,
4953546,BUPRENORPHINE HCL 8 MG SL SUBL,33.84,,,378092493,
4953546,BUPRENORPHINE HCL 8 MG SL SUBL,33.84,,,5009029240,
4953546,BUPRENORPHINE HCL 8 MG SL SUBL,33.84,,,5456965780,
4953546,BUPRENORPHINE HCL 8 MG SL SUBL,33.84,,,6275646083,
4953546,BUPRENORPHINE HCL 8 MG SL SUBL,33.28,,,4285850203,
4953546,BUPRENORPHINE HCL 8 MG SL SUBL,33.28,,,7133511543,
4953546,BUPRENORPHINE HCL 8 MG SL SUBL,30.96,,,54017713,
4953546,BUPRENORPHINE HCL 8 MG SL SUBL,16.8,,,6068749211,
4953546,BUPRENORPHINE HCL 8 MG SL SUBL,15.1,,,4306375306,
4953547,SPIRONOLACTONE 12.5 MG SPLIT TABLET,3,,,9999100336,
4953550,MULTIPLE VITAMINS PO TABS,0.5,,,1191703913,
4953550,MULTIPLE VITAMINS PO TABS,0.5,,,4999939928,
4953550,MULTIPLE VITAMINS PO TABS,0.5,,,4999939930,
4953550,MULTIPLE VITAMINS PO TABS,0.5,,,5528953001,
4953551,TRAMADOL HCL ER (BIPHASIC) 300 MG PO TB24,39.5,,,4285890303,
4953551,TRAMADOL HCL ER (BIPHASIC) 300 MG PO TB24,32.55,,,4733553783,
4953551,TRAMADOL HCL ER (BIPHASIC) 300 MG PO TB24,32.55,,,4733553788,
4953551,TRAMADOL HCL ER (BIPHASIC) 300 MG PO TB24,32.18,,,1037022311,
4953551,TRAMADOL HCL ER (BIPHASIC) 300 MG PO TB24,18.56,,,6042958530,
4953552,EZETIMIBE-SIMVASTATIN 10-80 MG PO TABS,44.76,,,6923811583,
4953552,EZETIMIBE-SIMVASTATIN 10-80 MG PO TABS,44.76,,,6923811589,
4953552,EZETIMIBE-SIMVASTATIN 10-80 MG PO TABS,44.47,,,1671478102,
4953552,EZETIMIBE-SIMVASTATIN 10-80 MG PO TABS,44.41,,,6846232430,
4953552,EZETIMIBE-SIMVASTATIN 10-80 MG PO TABS,44.41,,,6846232490,
4953552,EZETIMIBE-SIMVASTATIN 10-80 MG PO TABS,44.32,,,1671478101,
4953552,EZETIMIBE-SIMVASTATIN 10-80 MG PO TABS,44.24,,,6787751030,
4953552,EZETIMIBE-SIMVASTATIN 10-80 MG PO TABS,44.24,,,6787751090,
4953552,EZETIMIBE-SIMVASTATIN 10-80 MG PO TABS,44.03,,,4359874505,
4953552,EZETIMIBE-SIMVASTATIN 10-80 MG PO TABS,44.03,,,4359874530,
4953552,EZETIMIBE-SIMVASTATIN 10-80 MG PO TABS,44.03,,,4359874590,
4953552,EZETIMIBE-SIMVASTATIN 10-80 MG PO TABS,43.92,,,5140719305,
4953552,EZETIMIBE-SIMVASTATIN 10-80 MG PO TABS,43.92,,,6042988205,
4953552,EZETIMIBE-SIMVASTATIN 10-80 MG PO TABS,43.84,,,5140719330,
4953552,EZETIMIBE-SIMVASTATIN 10-80 MG PO TABS,43.84,,,6042988230,
